"Place","FirstName","LastName","Gender","Ag","City","St","Club","ChipTime","GunTime"
1,"Steve","Chu","M",32,"Columbia","MD",,"00:16:28","00:16:28"
2,"Andrew","Ackley","M",29,"Pasadena","MD",,"00:17:32","00:17:32"
3,"Ben","Estrogano","M",28,,,,"00:17:33","00:17:33"
4,"Michael","Knickerbocker","M",28,"Baltimore","MD",,"00:17:48","00:17:49"
5,"Ashish","Rathee","M",38,"Ellicott City","MD",,"00:18:03","00:18:04"
6,"Nicholas","Grossi","M",33,"Columbia","MD","HCS","00:18:09","00:18:10"
7,"Andrew","Falk","M",32,"Silver Spring","MD",,"00:19:23","00:19:24"
8,"Sean","Harbaugh","M",36,"Columbia","MD",,"00:19:27","00:19:31"
9,"Anthony","Yoder","M",26,,,,"00:19:35","00:19:36"
10,"Joey","Lapointe","M",16,"Ellicott City","MD",,"00:19:33","00:19:36"
11,"Colby","Robinson","M",21,,,,"00:20:01","00:20:01"
12,"Trevor","Kozlow","M",23,,,,"00:20:02","00:20:02"
13,"Alexander","Schrock","M",24,,,,"00:20:05","00:20:05"
14,"Cory","Jensen","M",25,,,,"00:20:09","00:20:09"
15,"Jay","Sweet","M",53,"Brookeville","MD",,"00:20:23","00:20:24"
16,"Tim","Buzby","M",47,"Ellicott City","MD",,"00:20:36","00:20:38"
17,"Mario","Zunic","M",34,,,,"00:20:38","00:20:39"
18,"Robyn","Humphrey","F",50,"Ellicott City","MD","HCS","00:20:58","00:20:59"
19,"John","Herron","M",49,"Clarksville","MD",,"00:21:12","00:21:13"
20,"Tae","Yoon","M",31,,,,"00:21:10","00:21:14"
21,"Michael","Simmons","M",15,"Columbia","MD",,"00:21:24","00:21:26"
22,"Daniel","Vaira","M",32,"Arbutus","MD",,"00:21:22","00:21:28"
23,"Donald","Zimmerman","M",17,,,,"00:21:22","00:21:30"
24,"Bryan","Borowski","M",24,"Baltimore","MD",,"00:21:35","00:21:36"
25,"Joelle","Chall","F",32,"Silver Spring","MD","HCS","00:21:38","00:21:40"
26,"Jack","Nehmsmann","M",65,"Ellicott City","MD",,"00:21:45","00:21:45"
27,"Jordan","Young","M",32,"New Market","MD",,"00:21:48","00:21:49"
28,"Antonio","Camacho","M",9,"Ellicott City","MD",,"00:22:06","00:22:11"
29,"Steve","Knoll","M",49,"Columbia","MD","HCS","00:22:10","00:22:14"
30,"Daniel","Vasquez","M",50,"Laurel","MD",,"00:22:17","00:22:22"
31,"James","Roche","M",51,"Ellicott City","MD",,"00:22:08","00:22:25"
32,"Tommy","Maloney","M",13,,,,"00:22:16","00:22:26"
33,"Keith","Harrison","M",62,"Columbia","MD",,"00:22:27","00:22:32"
34,"Jose","Pacheco","M",46,"Elkridge","MD",,"00:22:40","00:22:43"
35,"Dion","Boyd","M",43,"Baltimore","MD",,"00:22:43","00:22:48"
36,"John","Porton","M",44,"Burtonsville","MD","MCRR","00:22:51","00:22:52"
37,"Marc","Castellano","M",43,,,,"00:22:52","00:22:55"
38,"Cat","Volmer","F",30,"Columbia","MD",,"00:22:54","00:22:57"
39,"Melissa","Spaid-Decker","F",34,"Sykesville","MD",,"00:23:00","00:23:00"
40,"Diane","Hansen","F",39,"Frederick","MD",,"00:23:03","00:23:04"
41,"John","O'Reilly","M",44,"Ellicott City","MD",,"00:23:00","00:23:09"
42,"Rachel","Collins","F",35,"Ellicott City","MD",,"00:23:10","00:23:11"
43,"Kevin","Hussle","M",22,"Marriottsville","MD",,"00:22:38","00:23:16"
44,"Tim","Meehan","M",21,,,,"00:23:15","00:23:20"
45,"Stephen","Sarver","M",26,"Sykesville","MD",,"00:23:24","00:23:26"
46,"Mark","McGuire","M",39,,,,"00:23:22","00:23:26"
47,"Bill","McMahon","M",51,"Ellicott City","MD",,"00:23:08","00:23:29"
48,"Maureen","Kimsey","F",31,,,,"00:23:20","00:23:30"
49,"Jesse","Conyngham","M",30,"Ellicott City","MD",,"00:23:30","00:23:32"
50,"Christopher","Johanson","M",52,,,,"00:23:31","00:23:37"
51,"Mark","Escherich","M",45,,,,"00:23:43","00:23:44"
52,"Jeffrey","Heiges","M",10,"Ellicott City","MD","HCS","00:23:43","00:23:45"
53,"Matthew","Jordan","M",26,"Catonsville","MD",,"00:23:50","00:23:52"
54,"Clayton","Ammerman","M",31,"Laurel","MD",,"00:23:50","00:23:52"
55,"Mateo","Pacheco","M",17,"Elkridge","MD",,"00:23:51","00:23:55"
56,"Katherine","O'Reilly","F",18,"Ellicott City","MD",,"00:23:47","00:23:55"
57,"Alex","Kraska","M",23,,,,"00:23:54","00:23:56"
58,"Casey","Gresh","M",23,"Marriottsville","MD",,"00:23:34","00:24:00"
59,"Jake","Perret","M",13,,,,"00:23:54","00:24:01"
60,"Kyle","Houser","M",31,"Columbia","MD",,"00:23:46","00:24:03"
61,"Ryan","Sien","M",8,,,,"00:24:02","00:24:07"
62,"Christopher","Robinson","M",26,"Baltimore","MD",,"00:23:58","00:24:15"
63,"Angela","Zunic","F",31,,,,"00:24:16","00:24:17"
64,"Bill","Teng","M",61,"Burtonsville","MD",,"00:24:14","00:24:18"
65,"Michele","Emerman","F",42,"Elkridge","MD","HCS","00:24:16","00:24:19"
66,"David","Decker","M",34,"Sykesville","MD",,"00:24:23","00:24:28"
67,"Arsham","Mirshah","M",29,,,,"00:24:26","00:24:29"
68,"Andrew","Sien","M",13,"Sykesville","MD",,"00:24:26","00:24:31"
69,"Matthew","Caporaletti","M",33,,,,"00:24:40","00:24:49"
70,"Mike","Fleming","M",68,"Columbia","MD","HCS","00:24:47","00:24:51"
